NHS Cheshire & Merseyside Expenditure Greater Than �25k March 2024,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,CYGNET (NW) LTD,48789837,"-103,708.80",,SHF0331817CN
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,CYGNET (NW) LTD,48789840,"-147,039.48",,SHF0331455CN
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Computer Software/License,GP INVESTMENT,ON SITE SCANNING LTD,48854893,"155,297.64",,2962
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Computer Software/License,GP INVESTMENT,ON SITE SCANNING LTD,48854893,"142,754.91",,2962
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Computer Software/License,GP INVESTMENT,ON SITE SCANNING LTD,48854893,"59,610.51",,2962
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Contract & Agency-Agency Nursing,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,SEYMOUR JOHN PUBLIC SERVICES (NORTH) LTD,48885782,"20,833.33",,INVP201240
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BIRCH TREE MANOR,48892904,"195,541.03",,99B2399
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,ASC HEALTHCARE LTD,48899184,"109,251.30",,11421
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,DELEGATED PRIMARY DENTAL,COMMUNITY HEALTH PARTNERSHIPS LTD,48899302,"76,442.81",GB782562113,60308456
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,DELEGATED PRIMARY DENTAL,COMMUNITY HEALTH PARTNERSHIPS LTD,48899354,"76,442.81",GB782562113,60312352
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Other professional fees,PROGRAMME WIDE PROJECTS B,NHS GREATER MANCHESTER ICB,48899372,"381,000.00",,7430002439
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,DELEGATED PRIMARY DENTAL,COMMUNITY HEALTH PARTNERSHIPS LTD,48899513,"76,442.81",GB782562113,60320118
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,DELEGATED PRIMARY DENTAL,COMMUNITY HEALTH PARTNERSHIPS LTD,48899783,"76,442.81",GB782562113,60325515
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,48899821,"41,866.64",172001557,752
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,DELEGATED PRIMARY DENTAL,NHS PROPERTY SERVICES LTD,48899964,"27,690.52",156725100,H768459
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,ASC HEALTHCARE LTD,48900093,"-109,251.30",,11421CR
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,48900113,"41,866.64",172001557,761
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,48900132,"11,160.00",,CHE256365
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,48900132,"17,254.00",,CHE256365
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,48900150,717,,LIV256299
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,48900150,"29,336.00",,LIV256299
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,DELEGATED PRIMARY DENTAL,COMMUNITY HEALTH PARTNERSHIPS LTD,48900168,"76,442.81",GB782562113,60328672
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES B,NEUROMUSCULAR CENTRE,48900275,"38,669.50",129904202,P9487
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,48900372,"31,201.04",156725100,H775202
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,CARE UK COMMUNITY PARTNERSHIPS LTD,48900440,"207,567.14",594959072,PAISL009333
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,legal fees,CORPORATE GOVERNANCE,HILL DICKINSON LLP,48900470,"92,502.24",108228335,10582423
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,MENTAL HEALTH ACT,CARE UK COMMUNITY PARTNERSHIPS LTD,48900562,"40,163.52",594959072,PAISL008875A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,48900651,"40,012.24",,LIV257935
